,ISBN,Title,Imprint,Series,Copyright,Direct URL, Format, Status, Date Added
1,978-1-4381-3297-6,Ant,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132976&InstID=7720,PDF,Owned,3/25/2014
2,978-1-4381-3442-0,Bee,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438134420&InstID=7720,PDF,Owned,3/25/2014
3,978-1-4381-3350-8,Beetle,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438133508&InstID=7720,PDF,Owned,3/25/2014
4,978-1-4381-3219-8,Biofuels,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132198&InstID=7720,PDF,Owned,3/25/2014
5,978-1-4381-3443-7,Butterfly,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438134437&InstID=7720,PDF,Owned,3/25/2014
6,978-1-4381-3220-4,Coal  Oil  and Natural Gas,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132204&InstID=7720,PDF,Owned,3/25/2014
7,978-1-4381-3444-4,Cricket,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438134444&InstID=7720,PDF,Owned,3/25/2014
8,978-1-4381-3351-5,Dragonfly,Clubhouse,Garden Minibeasts Up Close,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438133515&InstID=7720,PDF,Owned,3/25/2014
9,978-1-4381-2813-9,Ellis Island,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128139&InstID=7720,PDF,Owned,3/25/2014
10,978-1-4381-2902-0,Fort McHenry,Clubhouse,Symbols of American Freedom,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438129020&InstID=7720,PDF,Owned,3/25/2014
11,978-1-4381-2848-1,Freaky Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128481&InstID=7720,PDF,Owned,3/25/2014
12,978-1-4381-3291-4,Geothermal Energy,Clubhouse,Energy Today,2010,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438132914&InstID=7720,PDF,Owned,3/25/2014
13,978-1-4381-2849-8,Glamorous Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128498&InstID=7720,PDF,Owned,3/25/2014
14,978-1-4381-2850-4,Goofy Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128504&InstID=7720,PDF,Owned,3/25/2014
15,978-1-4381-2851-1,Gross Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128511&InstID=7720,PDF,Owned,3/25/2014
16,978-1-4381-2852-8,Gutsy Jobs,Clubhouse,Way Out Work,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128528&InstID=7720,PDF,Owned,3/25/2014
17,978-1-4381-3065-1,How Astronauts Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438130651&InstID=7720,PDF,Owned,3/25/2014
18,978-1-4381-2891-7,How Baseball Managers Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128917&InstID=7720,PDF,Owned,3/25/2014
19,978-1-4381-2892-4,How Chefs Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128924&InstID=7720,PDF,Owned,3/25/2014
20,978-1-4381-3066-8,How Crime Fighters Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438130668&InstID=7720,PDF,Owned,3/25/2014
21,978-1-4381-2893-1,How Deep Sea Divers Use Math,Clubhouse,Math in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128931&InstID=7720,PDF,Owned,3/25/2014
22,978-1-4381-2804-7,How Do Aircraft Fly?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128047&InstID=7720,PDF,Owned,3/25/2014
23,978-1-4381-2805-4,How Do Cell Phones Work?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128054&InstID=7720,PDF,Owned,3/25/2014
24,978-1-4381-2806-1,How Do Hybrid Cars Work?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128061&InstID=7720,PDF,Owned,3/25/2014
25,978-1-4381-2807-8,How Do Islands Form?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128078&InstID=7720,PDF,Owned,3/25/2014
26,978-1-4381-2899-3,How Do Plants Get Food?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128993&InstID=7720,PDF,Owned,3/25/2014
27,978-1-4381-2809-2,How Do Refrigerators Work?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128092&InstID=7720,PDF,Owned,3/25/2014
28,978-1-4381-2808-5,How Do Solar Panels Work?,Clubhouse,Science in the Real World,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128085&InstID=7720,PDF,Owned,3/25/2014
