,Title,ISBN (eBook),Hardback ISBN,Pub date,Core Collection Year,View on RHO
1,Handbook of East Asian Entrepreneurship,9781315765693,9780415743235,03/10/2014,2015,Click?here
2,Routledge Handbook of Chinese Security,9781315712970,9780415855433,28/05/2015,2015,Click?here
3,Routledge Handbook of Contemporary Malaysia,9781315756240,9780415816731,17/10/2014,2015,Click?here
4,Routledge Handbook of Environment and Society in Asia,9781315774862,9780415659857,19/09/2014,2015,Click?here
5,Routledge Handbook of Families in Asia,9781315881706,9780415715461,25/03/2015,2015,Click?here
6,Routledge Handbook of Southeast Asian Economics,9781315742410,9780415659949,18/12/2014,2015,Click?here
7,Routledge Handbook of the Chinese Economy,9781315767475,9780415643443,13/08/2014,2015,Click?here
8,The Routledge Handbook of Environmental Economics in Asia,9781315746289,9780415656450,03/03/2015,2015,Click?here
9,Handbook of Indian Defence Policy,9781315674742,9781138939608,15/10/2015,2015,Coming Soon
10,Handbook of Memory and Reconciliation in  Asia,9780203740323,9780415835138,28/09/2015,2015,Coming Soon
11,Routledge Handbook of Chinese Media,9781315758350,9780415520775,01/05/2015,2015,Coming Soon
12,Routledge Handbook of Contemporary India,9781315682570,9780415738651,17/08/2015,2015,Coming Soon
13,Routledge Handbook of New Media in Asia,9781315774626,9781138026001,09/11/2015,2015,Coming Soon
14,Routledge Handbook of Psychiatry in Asia,9781315884622,9780415711319,01/06/2015,2015,Coming Soon
15,Routledge Handbook of Religions in Asia,9781315758534,9780415635035,25/09/2014,2015,Coming Soon
16,Routledge Handbook of Sexuality Studies in East Asia,9781315774879,9780415639484,15/09/2014,2015,Coming Soon
