,eBook ISBN ,Author,Title,Print ISBN
1,978-0-9880926-3-1 ,Charles Dickens; Gill Tavner,Oliver Twist,978-1-906230-00-5
2,978-0-9880926-4-8 ,Charles Dickens; Gill Tavner,Great Expectations,978-1-906230-01-2
3,978-0-9880926-5-5 ,Charles Dickens; Gill Tavner,Christmas Carol,978-1-906230-02-9
4,978-0-9880926-6-2 ,Charles Dickens; Gill Tavner,David Copperfield,978-1-906230-03-6
5,978-0-9880926-7-9 ,Charles Dickens; Gill Tavner,Bleak House,978-1-906230-04-3
6,978-0-9880926-8-6 ,Charles Dickens; Gill Tavner,Hard Times,978-1-906230-05-0
7,978-0-9880926-9-3 ,Jane Austen; Gill Tavner,Pride and Prejudice,978-1-906230-06-7
8,978-1-988088-00-6 ,Jane Austen; Gill Tavner,Persuasion ,978-1-906230-07-4
9,978-1-988088-01-3 ,Jane Austen; Gill Tavner,Northanger Abbey,978-1-906230-08-1
10,978-1-988088-02-0 ,Jane Austen; Gill Tavner,Mansfield Park,978-1-906230-09-8
11,978-1-988088-03-7 ,Jane Austen; Gill Tavner,Emma,978-1-906230-10-4
12,978-1-988088-04-4 ,Jane Austen; Gill Tavner,Sense and Sensibility,978-1-906230-11-1
13,978-1-988088-13-6 ,Emily Bront?; Gill Tavner,Wuthering Heights,978-1-906230-20-3
14,978-1-988088-14-3 ,Charlotte Bront?; Gill Tavner,Jane Eyre,978-1-906230-21-0
15,978-1-988088-31-0 ,Thomas Hardy; Maxine Linnell,Far from the Madding Crowd,978-1-906230-38-8
16,978-1-988088-32-7 ,Thomas Hardy; Maxine Linnell,The Mayor of Casterbridge,978-1-906230-39-5
17,978-1-988088-33-4 ,Thomas Hardy; Maxine Linnell,Tess of the d'Urbervilles,978-1-906230-40-1
18,978-1-988088-34-1 ,Walter Scott; Margaret Elphinstone,The Heart of Midlothian,978-1-906230-41-8
19,978-1-988088-35-8 ,Walter Scott; Margaret Elphinstone,Waverley,978-1-906230-42-5
20,978-1-988088-36-5 ,Walter Scott; Margaret Elphinstone,Rob Roy,978-1-906230-43-2
21,978-1-988088-37-2 ,William Shakespeare; Helen Street,A Midsummer Night's Dream,978-1-906230-44-9
22,978-1-988088-38-9 ,William Shakespeare; Helen Street,Romeo and Juliet,978-1-906230-45-6
23,978-1-988088-39-6 ,William Shakespeare; Helen Street,The Tempest,978-1-906230-46-3
24,978-1-988088-40-2 ,William Shakespeare; Helen Street,Macbeth,978-1-906230-47-0
25,978-1-988088-48-8 ,William Shakespeare; Helen Street,Hamlet,978-1-906230-55-5
26,978-1-988088-49-5 ,William Shakespeare; Helen Street,Twelfth Night,978-1-906230-56-2
27,978-1-988088-52-5 ,George Eliot; Gill Tavner,The Mill on the Floss,978-1-906230-59-3
28,978-1-988088-53-2 ,George Eliot; Gill Tavner,Silas Marner,978-1-906230-60-9
29,978-1-988088-56-3 ,Charles Dickens; Gill Tavner,The Old Curiosity Shop,978-1-906230-63-0
30,978-1-988088-57-0 ,Charles Dickens; Gill Tavner,A Tale of Two Cities,978-1-906230-64-7
31,978-1-988088-58-7 ,Charles Dickens; Gill Tavner,Little Dorrit,978-1-906230-65-4
32,978-1-988088-78-5 ,Jonathan Swift; Tony Evans,Gulliver's Travels,978-1-906230-85-2
33,978-1-988088-79-2 ,Christine Kidney,Gawain and the Green Knight,978-1-906230-86-9
34,978-1-988088-10-5 ,Mary Shelley; Gill Tavner,Frankenstein,978-1-906230-17-3
